"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városi_gáz","http://www.w3.org/2000/01/rdf-schema#label","Városi gáz"
"http://hu.dbpedia.org/resource/Városi_gáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Városi_gáz","http://dbpedia.org/ontology/wikiPageID",1703623
"http://hu.dbpedia.org/resource/Városi_gáz","http://dbpedia.org/ontology/wikiPageRevisionID",23825222
"http://hu.dbpedia.org/resource/Városi_gáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Városi_gáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Városi_gáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Városi_gáz","http://dbpedia.org/ontology/abstract","A városi gáz, vagy világítógáz a földgáz széleskörű elterjedése előtt mesterségesen előállított, levegőnél nevezebb légnemű energiahordozó volt. Alapja a széngáz, egy gyúlékony gáznemű tüzelőanyag, amely szénből készül, és amelyet vezetékrendszer segítségével juttatnak el a felhasználókhoz. Akkor keletkezik, amikor a szenet levegő nélkül erősen hevítik. A városi gáz egy általánosabb fogalom, amely a gyártott gáznemű tüzelőanyagokra utal, amelyeket a fogyasztók és az önkormányzatok számára értékesítettek."
"http://hu.dbpedia.org/resource/Városi_gáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városi_gáz?oldid=23825222&ns=0"
"http://hu.dbpedia.org/resource/Városi_gáz","http://dbpedia.org/ontology/wikiPageLength",5874
"http://hu.dbpedia.org/resource/Városi_gáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városi_gáz"
"http://hu.dbpedia.org/resource/Világítógáz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Városi_gáz"
"http://hu.wikipedia.org/wiki/Városi_gáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városi_gáz"
