"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://www.w3.org/2000/01/rdf-schema#label","Szent István-plébániatemplom (Kiskunfélegyháza)"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_építészet"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kalocsa-Kecskeméti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageID",470951
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",23705822
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujplebania.hu/index.php%3Foldal=31"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217030010/http:/ujplebania.partnerweb.hu/"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/cím","Szent István tér 3."
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/cím",6100
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/felhasználásiTerület","templom"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/név","Szent István-plébániatemplom"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/pozíciósTérkép","Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoreneszánsz"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Pártos_Gyula_(építész)"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/építésÉve",1873
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/másNév","Újtemplom, Kéttornyú templom"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/védettség","http://hu.dbpedia.org/resource/Kiskunfélegyháza_műemlékeinek_listája"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://dbpedia.org/ontology/abstract","A kiskunfélegyházi Szent István-plébániatemplom Pártos Gyula által tervezett, 1873-1880 között épült neoreneszánsz stílusú templom. Az egyházközséget 1883-ban alapította az akkori váci püspök. A zártsorú főutcán áll, szabadon (Szent István tér). Két tornya, félköríves apszisa, , kereszthajóval, főhajóval és két mellékhajóval. A négyezetet fedi, a karzat csehsüvegboltozatos. A Sarlós Boldogasszony-templom mellé már 1802-ben terveztek egy második templomot. 1872-ben alakult meg a Templomépítő Bizottság, Pártos Gyulát kérték fel terv elkészítésére. A templomról készült legtöbb terv elveszett, adatok a Váci Püspöki és Gazdasági Levéltárban találhatók. A telket a város adományozta. A felszentelést 1880-ban végezte Peitler Antal József váci püspök. 1885 augusztusában a templom plébániát is kapott. A belső berendezés a hívek adományainak köszönhetően készültek el. 1885-ben a Szentháromság-szobor Maltár Pál és Vidéki Borbála adományából, 1886-ban az ezüstkereszt T. Szabó Imre tanácsnok és felesége adományából, és a fából faragott angyalszobor özv. Endre Jánosné szül. Csányi Veronika adományából. 1888-ban készült el az orgona, Ország Sándor műve. Az első világháborúban elvitték a harangokat és orgonasípokat fegyverkészítés céljából. 1923-ban bizottság alakult új harangok megrendelésére, ezek 1925-ben készültek el. A belső festés csak a 20. században készült el. 1938-ban Lohr Ferenc és Tary Lajos készített terveket és vitelezte ki a műveket. A második világháborúban jelentős kár nem érte, bár az üvegablakok kitörtek és az orgona is megsérült, a festmények azonban épek maradtak. 2008-ban kapott műemléki védelmet. A templomkertben látható egy Szentháromság-oszlop és egy Szent család-oszlop, 2006-ban avatták fel Szent István bronzszobrát."
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_István-plébániatemplom_(Kiskunfélegyháza)?oldid=23705822&ns=0"
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageLength",3465
"http://hu.dbpedia.org/resource/Szent_István-plébániatemplom_(Kiskunfélegyháza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_István-plébániatemplom_(Kiskunfélegyháza)"
