"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engerth-rendszerű_mozdony","http://www.w3.org/2000/01/rdf-schema#label","Engerth-rendszerű mozdony"
"http://hu.dbpedia.org/resource/Engerth-rendszerű_mozdony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8xp2"
"http://hu.dbpedia.org/resource/Engerth-rendszerű_mozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok"
"http://hu.dbpedia.org/resource/Engerth-rendszerű_mozdony","http://dbpedia.org/ontology/wikiPageID",993771
"http://hu.dbpedia.org/resource/Engerth-rendszerű_mozdony","http://dbpedia.org/ontology/wikiPageRevisionID",23839900
"http://hu.dbpedia.org/resource/Engerth-rendszerű_mozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Engerth-rendszerű_mozdony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Engerth-rendszerű_mozdony","http://dbpedia.org/ontology/abstract","Az Engerth-mozdony egy ún. támasztószerkocsis mozdony volt, melyet egy pályázat keretében – melyben a Semmeringbahn számára leggazdaságosabb gőzmozdonyt keresték – Wilhelm von Engerth vezetésével terveztek."
"http://hu.dbpedia.org/resource/Engerth-rendszerű_mozdony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Engerth-rendszerű_mozdony?oldid=23839900&ns=0"
"http://hu.dbpedia.org/resource/Engerth-rendszerű_mozdony","http://dbpedia.org/ontology/wikiPageLength",3327
"http://hu.dbpedia.org/resource/Engerth-rendszerű_mozdony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Engerth-rendszerű_mozdony"
"http://hu.wikipedia.org/wiki/Engerth-rendszerű_mozdony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Engerth-rendszerű_mozdony"
