"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://www.w3.org/2000/01/rdf-schema#label","Házunk előtt, kedves édesanyám"
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://dbpedia.org/ontology/wikiPageID",1368940
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://dbpedia.org/ontology/wikiPageRevisionID",23521925
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313105220/http:/www.cimbalom.nl/nepdalok-info-h.html%7Carch%C3%ADvd%C3%A1tum=2016-03-13"
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_05306_D038_04078-04175_KR_04149-1r.jpg%7Ctit=T%C3%A1mlap"
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=k6Iy1syyvw4%7Ctit=%C5%90sszel"
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05702/html/dalok/dal-289.jpg%7Ctit=Dalosk%C3%B6nyv%7Csubtit=H%C3%A1zunk"
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/nepdalok-info-h.html%7Ctit=N%C3%A9pdal"
"http://hu.dbpedia.org/resource/Házunk_előtt,_kedves_édesanyám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ONpA-Wleteo&index=13&list=PLwYtJxPRMwTlkdgHHCmfAsAvHciNxZ1H_%7Ctit=H%C3%A1zunk"
