"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://www.w3.org/2000/01/rdf-schema#label","Szungdzsongvon"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4n9p"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://dbpedia.org/ontology/wikiPageID",1101492
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://dbpedia.org/ontology/wikiPageRevisionID",20411934
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doopedia.co.kr/doopedia/master/master.do%3F_method=view&MAS_IDX=101013000774198%7Ctitle=%EC%8A%B9%EC%A0%95%EC%9B%90%7Cpublisher=Doopedia%7Caccessdate=2014-5-19%7Clanguage=koreai"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.visitkorea.or.kr/enu/CU/CU_EN_8_5_8_2.jsp%7Ctitle=Memory"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=vOUWfhBheDIC%7Ctitle=Highlighting"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoszon"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/author","Wayne Orchiston, Tsuko Nakamura, Richard G. Strom"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/isbn",9781441981615
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/megszűnt",1894
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/publisher","Springer"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/sajátNév","승정원"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Csoszon"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kancellária"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/url","https://books.google.nl/books?id=vOUWfhBheDIC|title=Highlighting the History of Astronomy in the Asia-Pacific Region"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/egyébNevek","承政院"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/alakulás",1401
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://hu.dbpedia.org/property/dolgozókSzáma",8
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://dbpedia.org/ontology/abstract","A Szungdzsongvon (hangul: 승정원 , handzsa: 承政院, RR: Seungjeongwon) Csoszon (Joseon) koreai állam megnevezése. Az intézményt 1401-ben hozta létre és 1894-ben, a idején szűnt meg. A kancellárián hat titkár (szungdzsi (seungji), 승지, 承旨) dolgozott, akiknek feladata a hat minisztérium és a király közötti kommunikáció volt. Mellettük dolgozott két írnok (csuszo (juseo), 주서, 注書), akik a királyi udvar napi történéseit jegyzeték le igen részletesen. A titkároknak és az írnokoknak éjjel-nappal készenlétben kellett lenniük. A kancellária által vezetett feljegyzések neve , melyekből mára csupán 3243 kötet maradt fenn, a többi elpusztult. A feljegyzések az UNESCO A világ emlékezete programjának részét képezik."
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Csoszon"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kancellária"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szungdzsongvon?oldid=20411934&ns=0"
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://dbpedia.org/ontology/wikiPageLength",2487
"http://hu.dbpedia.org/resource/Szungdzsongvon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szungdzsongvon"
"http://hu.dbpedia.org/resource/Seungjeongwon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szungdzsongvon"
"http://hu.wikipedia.org/wiki/Szungdzsongvon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szungdzsongvon"
