"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rámesvaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rámesvaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rámesvaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rámesvaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rámesvaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rámesvaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rámesvaram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rámesvaram","http://www.w3.org/2000/01/rdf-schema#label","Rámesvaram"
"http://hu.dbpedia.org/resource/Rámesvaram","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Rámesvaram","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Rámesvaram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020p_p"
"http://hu.dbpedia.org/resource/Rámesvaram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Rámesvaram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_helyek"
"http://hu.dbpedia.org/resource/Rámesvaram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_vallási_épületek"
"http://hu.dbpedia.org/resource/Rámesvaram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamilnádu"
"http://hu.dbpedia.org/resource/Rámesvaram","http://dbpedia.org/ontology/wikiPageID",1108265
"http://hu.dbpedia.org/resource/Rámesvaram","http://dbpedia.org/ontology/wikiPageRevisionID",21912002
"http://hu.dbpedia.org/resource/Rámesvaram","http://xmlns.com/foaf/0.1/name","Rámesvaram"
"http://hu.dbpedia.org/resource/Rámesvaram","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rámesvaram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rámesvaram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Rámesvaram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rámesvaram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rámesvaram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rámesvaram","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Rámesvaram","http://hu.dbpedia.org/property/hosszúságiFok",79
"http://hu.dbpedia.org/resource/Rámesvaram","http://hu.dbpedia.org/property/kép","Rameswaram_Temple_Corridor.jpg"
"http://hu.dbpedia.org/resource/Rámesvaram","http://hu.dbpedia.org/property/képaláírás","A Rámanáthaszvámí-templom folyosója"
"http://hu.dbpedia.org/resource/Rámesvaram","http://hu.dbpedia.org/property/név","Rámesvaram"
"http://hu.dbpedia.org/resource/Rámesvaram","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Rámesvaram","http://hu.dbpedia.org/property/szélesség","N"
