"subject","predicate","object"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","7415-ös mellékút (Magyarország)"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közútjai"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_közlekedése"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1655070
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23175987
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/name","7415-ös mellékút"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","Nova"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","Szilvágy"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/hossza",7
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/név",7415
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/úttípus","összekötő út"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/abstract","A 7415-ös számú mellékút egy hét kilométer hosszú, négy számjegyű országos közút Zala megyében. A 75-ös főút és a 7405-ös út közti legrövidebb összeköttetést biztosítja, így fontos út Becsvölgye és az attól északabbra fekvő települések közlekedésében is, annak ellenére, hogy egyiknek a területét sem érinti."
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7415-ös_mellékút_(Magyarország)?oldid=23175987&ns=0"
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",1903
"http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7415-ös_mellékút_(Magyarország)"
"http://hu.dbpedia.org/resource/7415-ös_közút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)"
"http://hu.wikipedia.org/wiki/7415-ös_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7415-ös_mellékút_(Magyarország)"
