"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Sós Aladár"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galilei_Kör_tagjai"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://dbpedia.org/ontology/wikiPageID",1515452
"http://hu.dbpedia.org/resource/Sós_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",23683299
"http://hu.dbpedia.org/resource/Sós_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC13280/14035.htm"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.arcanum.hu/app/budapest/view/Budapest_1977/%3Fpg=241&layout=s"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Sós_Aladár","http://hu.dbpedia.org/property/házastárs","Scheiber Borbála"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://hu.dbpedia.org/property/szülei","Blau Ida"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://hu.dbpedia.org/property/szülei","Schwarz Simon"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://dbpedia.org/ontology/abstract","Sós Aladár, 1912-ig Schwarz (Temesvár, 1887. július 4. – Budapest, 1975. június 5.) magyar építész, szakíró, (1923–1968) pedagógus, szociológus, író apja."
"http://hu.dbpedia.org/resource/Sós_Aladár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sós_Aladár?oldid=23683299&ns=0"
"http://hu.dbpedia.org/resource/Sós_Aladár","http://dbpedia.org/ontology/wikiPageLength",7644
"http://hu.dbpedia.org/resource/Sós_Aladár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sós_Aladár"
"http://hu.wikipedia.org/wiki/Sós_Aladár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sós_Aladár"
