"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_La_Liga_összesített_tabellája","http://www.w3.org/2000/01/rdf-schema#label","A La Liga összesített tabellája"
"http://hu.dbpedia.org/resource/A_La_Liga_összesített_tabellája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgás"
"http://hu.dbpedia.org/resource/A_La_Liga_összesített_tabellája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_La_Liga_összesített_tabellája","http://dbpedia.org/ontology/wikiPageID",464203
"http://hu.dbpedia.org/resource/A_La_Liga_összesített_tabellája","http://dbpedia.org/ontology/wikiPageRevisionID",21751237
"http://hu.dbpedia.org/resource/A_La_Liga_összesített_tabellája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130120205406/http:/www.fociasz.hu/spanyolfoci/spanyolbajnoksag/tabella/ranking/2/0/"
"http://hu.dbpedia.org/resource/A_La_Liga_összesített_tabellája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_La_Liga_összesített_tabellája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_La_Liga_összesített_tabellája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_La_Liga_összesített_tabellája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/La_Liga"
"http://hu.dbpedia.org/resource/A_La_Liga_összesített_tabellája","http://dbpedia.org/ontology/abstract","Ez a táblázat a spanyol labdarúgó-bajnokság első osztályának összesített tabelláját mutatja. A táblázat legutóbb a 2007–2008-as szezon után frissült. A félkövér sorszámmal jelzett csapatok jelenleg is az első osztály tagjai."
"http://hu.dbpedia.org/resource/A_La_Liga_összesített_tabellája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_La_Liga_összesített_tabellája?oldid=21751237&ns=0"
"http://hu.dbpedia.org/resource/A_La_Liga_összesített_tabellája","http://dbpedia.org/ontology/wikiPageLength",8045
"http://hu.dbpedia.org/resource/A_La_Liga_összesített_tabellája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_La_Liga_összesített_tabellája"
"http://hu.wikipedia.org/wiki/A_La_Liga_összesített_tabellája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_La_Liga_összesített_tabellája"
