"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köcsögduda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Köcsögduda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köcsögduda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Köcsögduda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Köcsögduda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Köcsögduda","http://www.w3.org/2000/01/rdf-schema#label","Köcsögduda"
"http://hu.dbpedia.org/resource/Köcsögduda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Köcsögduda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Membranofon_hangszerek"
"http://hu.dbpedia.org/resource/Köcsögduda","http://dbpedia.org/ontology/wikiPageID",1579439
"http://hu.dbpedia.org/resource/Köcsögduda","http://dbpedia.org/ontology/wikiPageRevisionID",23545868
"http://hu.dbpedia.org/resource/Köcsögduda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Köcsögduda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köcsögduda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Köcsögduda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Köcsögduda","http://dbpedia.org/ontology/abstract","A köcsögduda (más néven: hüppögtető, hüppögő, köpü vagy huhogó döfü szötyök, bika, burrogatató) egy dörzsöléssel megszólaltatott membranofon hangszer. A magyar népzene egyik meghatározó hangszere. A köcsögduda valójában egy cserépköcsög, amelyre disznóhólyagot húznak, amiben hangkeltéskor egy nádszálat húzogatnak. A kisebb-nagyobb vödörnagyságú fa-, cserép-, fémedények (köcsögök, újabban akár nagyobb konzervdoboz is), feszes dobja hólyagon kívül készülhet bőrből is, a középre erősített nádszálon kívül pár arasznyi lószőrcsomót is használnak. Az utóbbit nevezik bikának a moldvai csángók, akik hejgetéshez – újévi köszöntéséhez – használták/használják. A köcsögduda fontos eszköze a dunántúli regösöknek is, akik nedves ujjal vagy kézzel húzogatva a nádszálat vagy lószőrt szólaltatják meg, amely hüppöget, röfög, burrog, vagy bikabőgésszerű hangot ad. A hangszer a táncházmozgalom idején nem volt túl népszerű. Feltűnik a Másfélmillió lépés Magyarországon (1979) című filmsorozat Sümegtől az Alpokaljáig című 13. részében is."
"http://hu.dbpedia.org/resource/Köcsögduda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köcsögduda?oldid=23545868&ns=0"
"http://hu.dbpedia.org/resource/Köcsögduda","http://dbpedia.org/ontology/wikiPageLength",2321
"http://hu.dbpedia.org/resource/Köcsögduda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köcsögduda"
"http://hu.wikipedia.org/wiki/Köcsögduda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köcsögduda"
