"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igaz_Sámuel_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Igaz Sámuel (lelkész)"
"http://hu.dbpedia.org/resource/Igaz_Sámuel_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Igaz_Sámuel_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Igaz_Sámuel_(lelkész)","http://dbpedia.org/ontology/wikiPageID",777072
"http://hu.dbpedia.org/resource/Igaz_Sámuel_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",22713870
"http://hu.dbpedia.org/resource/Igaz_Sámuel_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/ark:/61903/3:1:3Q9M-CS64-KSR7%3Fi=309&cat=72347"
"http://hu.dbpedia.org/resource/Igaz_Sámuel_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igaz_Sámuel_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Igaz_Sámuel_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Igaz_Sámuel_(lelkész)","http://dbpedia.org/ontology/abstract","Igaz Sámuel (? – Miskolc, 1829. december 30.) református lelkész-esperes."
"http://hu.dbpedia.org/resource/Igaz_Sámuel_(lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igaz_Sámuel_(lelkész)?oldid=22713870&ns=0"
"http://hu.dbpedia.org/resource/Igaz_Sámuel_(lelkész)","http://dbpedia.org/ontology/wikiPageLength",1051
"http://hu.dbpedia.org/resource/Igaz_Sámuel_(lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igaz_Sámuel_(lelkész)"
"http://hu.wikipedia.org/wiki/Igaz_Sámuel_(lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igaz_Sámuel_(lelkész)"
