"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://www.w3.org/2000/01/rdf-schema#label","Fellini-Casanova"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1t5z"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_filmjei"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://dbpedia.org/ontology/wikiPageID",450482
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://dbpedia.org/ontology/wikiPageRevisionID",23375700
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/bemutató","--12-07"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/bemutató",1979
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/cím","Fellini-Casanova"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/díj(ak)_","ld. Díjak és jelölések"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/díszlettervező","Danilo Donati"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/eredetiCím","Il Casanova di Federico Fellini"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/forgalmazó","FF Film and Music Kft. DVD)"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/forgatókönyvíró","Federico Fellini"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bernardino_Zapponi"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tina_Aumont"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Donald_Sutherland"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Cicely_Browne"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/gyártó","Produzioni Europee Associati"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/gyártó","Fast Films"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/időtartam",164
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/időtartam",155
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/imdb",74291
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/jelmeztervező","Federico Fellini"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Danilo_Donati"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Cseh_nyelv"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Giuseppe_Rotunno"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alberto_Grimaldi"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Federico_Fellini"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/vágó","Ruggero Mastroianni"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Nino_Rota"
