"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_Riviéra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Riviera"
"http://hu.dbpedia.org/resource/Kategória:Francia_Riviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_Riviera","http://www.w3.org/2000/01/rdf-schema#label","Francia Riviera"
"http://hu.dbpedia.org/resource/Kategória:Francia_Riviera","http://dbpedia.org/ontology/wikiPageID",1419396
"http://hu.dbpedia.org/resource/Kategória:Francia_Riviera","http://dbpedia.org/ontology/wikiPageRevisionID",18057236
"http://hu.dbpedia.org/resource/Kategória:Francia_Riviera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Francia_Riviera","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Kategória:Francia_Riviera","http://www.w3.org/2004/02/skos/core#prefLabel","Francia Riviera"
"http://hu.dbpedia.org/resource/Kategória:Francia_Riviera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_Riviera?oldid=18057236&ns=14"
"http://hu.dbpedia.org/resource/Marseille–Ventimiglia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Riviera"
"http://hu.dbpedia.org/resource/Megperzselt_szívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Riviera"
"http://hu.dbpedia.org/resource/Menton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Riviera"
"http://hu.dbpedia.org/resource/Nizza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Riviera"
"http://hu.dbpedia.org/resource/Saint-Tropez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Riviera"
"http://hu.dbpedia.org/resource/Kategória:Saint_Tropez-ben_forgatott_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Riviera"
