"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Junior_Kabananga"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://www.w3.org/2000/01/rdf-schema#label","Junior Kabananga"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjdh_s"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kinshasa"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asztana_FK_labdarúgói"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beerschot_labdarúgói"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cercle_Brugge_labdarúgói"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://dbpedia.org/ontology/wikiPageID",1166573
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://dbpedia.org/ontology/wikiPageRevisionID",21880346
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/junior-kabananga/profil/spieler/153067"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ANK_gólkirályai"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cercle_Brugge_keret"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/név","Junior Kabananga"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/teljesNév","Junior Kabananga Kalonji"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kardemir_Karabükspor"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Asztana_FK"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cercle_Brugge_KSV"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KSV_Roeselare"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beerschot_AC"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Asztana_FK"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/klubOrszág","Kazahsztán"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/klubfriss",2017-02-05
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/meccsek",64
"http://hu.dbpedia.org/resource/Junior_Kabananga","http://hu.dbpedia.org/property/meccsek",5
