"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Szófiai központi zsinagóga"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2qyd"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_építményei"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_vallási_élete"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://dbpedia.org/ontology/wikiPageID",917388
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",22812306
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/honlap","www.sofiasynagogue.com"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/kép","Central Synagouge in Sofia.jpg"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/képaláírás","A zsinagóga"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/név","Szófiai központi zsinagóga"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Mór_stílus"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szófia"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Friedrich_Griunager"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/típus","zsinagóga"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/építésKezdete",1905
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/befogadóképesség",1170
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/belsőTérTerülete",659
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/torony",6
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/építtető","Szófiai zsidó közösség"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/építésBefejezése",1909
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://hu.dbpedia.org/property/belsőMagassága",23
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://dbpedia.org/ontology/abstract","Szófia központi zsinagógája (bolgárul: Софийска синагога) Európa második legnagyobb szefárd zsinagógája és a legnagyobb ilyen vallási létesítmény a Balkán-félszigeten. 1955 júniusa óta a zsinagóga szerepel Bulgária nemzeti és kulturális szempontból fontos műemlékeinek listáján. A zsinagóga az Ekzarh Joszif utca (улица Екзарх Йосиф) 16. szám alatt áll."
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szófiai_központi_zsinagóga?oldid=22812306&ns=0"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",5522
