"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://www.w3.org/2000/01/rdf-schema#label","Cerdedo-Cotobade"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontevedra_tartomány_települései"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://dbpedia.org/ontology/wikiPageID",1559607
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://dbpedia.org/ontology/wikiPageRevisionID",20004262
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Pontevedra_tartományban"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://hu.dbpedia.org/property/weboldal","www.cerdedo-cotobade.gal"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Pontevedra_(tartomány)"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://dbpedia.org/ontology/abstract","Cerdedo-Cotobade egy község Spanyolországban, Pontevedra tartományban. Lakosainak száma 5697 fő (2020). +/- Cerdedo és Cotobade községek 2016-ban történt egyesüléséből jött létre."
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Pontevedra_(tartomány)"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerdedo-Cotobade?oldid=20004262&ns=0"
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/Cerdedo-Cotobade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerdedo-Cotobade"
"http://hu.wikipedia.org/wiki/Cerdedo-Cotobade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerdedo-Cotobade"
