"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szedzsesz","http://www.w3.org/2000/01/rdf-schema#label","Szedzsesz"
"http://hu.dbpedia.org/resource/Szedzsesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._dinasztia"
"http://hu.dbpedia.org/resource/Szedzsesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Szedzsesz","http://dbpedia.org/ontology/wikiPageID",1071367
"http://hu.dbpedia.org/resource/Szedzsesz","http://dbpedia.org/ontology/wikiPageRevisionID",14234870
"http://hu.dbpedia.org/resource/Szedzsesz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Hudzsefa"
"http://hu.dbpedia.org/resource/Szedzsesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szedzsesz?oldid=14234870&ns=0"
"http://hu.dbpedia.org/resource/Szedzsesz","http://dbpedia.org/ontology/wikiPageLength",80
"http://hu.dbpedia.org/resource/Szedzsesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szedzsesz"
"http://hu.wikipedia.org/wiki/Szedzsesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szedzsesz"
