"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://www.w3.org/2000/01/rdf-schema#label","Szlovák sör"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_gazdasága"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_sörök"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://dbpedia.org/ontology/wikiPageID",75674
"http://hu.dbpedia.org/resource/Szlovák_sör","http://dbpedia.org/ontology/wikiPageRevisionID",23701073
"http://hu.dbpedia.org/resource/Szlovák_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heinekenslovensko.sk/sk/produkty/martiner"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamnapivo.sk/"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steiger.sk/"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://corgon.sk/"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821235639/http:/www.saris.sk/domasa_2008/"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913112239/http:/www.heineken.sk/"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519015339/http:/www.sabmiller.com/SABMiller/"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gfk.sk/"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090722173421/http:/www.smadnymnich.sk/"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zlatybazant.sk"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pivo.sk/"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szlovák_sör","http://hu.dbpedia.org/property/url","http://www.pivo.sk/"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://dbpedia.org/ontology/abstract","A sörfőzésnek Szlovákiában is hagyományai vannak. A világos (svetlé) és barna (tmavé) sörök széles körű népszerűségnek örvendenek az országban. A sörfőző helyek első írásos említése 1274-ből IV. László okiratából való. A minőség javulásával és az egészségesebb életvitelnek köszönhetően az éves átlag sörfogyasztás 1978-ra elérte 107,1 litert fejenként, amely azonban két évtizeddel később 88 literre csökkent. A szlovák söripar össztermelése 1997-ben 4 395 000 hektoliter volt, ebből 448 000 hektolitert exportáltak. Szlovákiának 1998-ban tizennégy sörgyára volt. A legismertebb szlovákiai sörök a következők:"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_sör?oldid=23701073&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_sör","http://dbpedia.org/ontology/wikiPageLength",7299
"http://hu.dbpedia.org/resource/Szlovák_sör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_sör"
"http://hu.dbpedia.org/resource/Szlovákiai_sörök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovák_sör"
"http://hu.wikipedia.org/wiki/Szlovák_sör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_sör"
