"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Magyar Fotográfiai Egyesület"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://dbpedia.org/ontology/wikiPageID",1577010
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23689096
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/madome-1899-1959-369882"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotomuveszet.net/korabbi_szamok/200012/a_photoclubtol_a_fotografiai_egyesuletig%3FPHPSESSID=974059a0b80c03a6550ba3db7498a182"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ujmuveszet.hu/2017/04/homo-photographicus-a-kortars-foto-mint-a-polgarsag-gondolkodasanak-lenyomata/"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fotó"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://dbpedia.org/ontology/abstract","A Magyar Fotográfiai Egyesület 1899-ben alakult Photo Club néven. Későbbi elnevezései: Magyar Amatőrök Országos Szövetsége (MAOSZ), Magyar Amatőrfényképezők Országos Szövetsége (MAOSZ), Magyar Dolgozók Országos Művészfényképező Egyesülete (MADOME), Budapesti Fotóklub."
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Fotográfiai_Egyesület?oldid=23689096&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://dbpedia.org/ontology/wikiPageLength",7973
"http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Fotográfiai_Egyesület"
"http://hu.wikipedia.org/wiki/Magyar_Fotográfiai_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület"
"http://hu.dbpedia.org/resource/MADOME","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Fotográfiai_Egyesület"
