"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Mars-du-Désert_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Mars-du-Désert_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Mars-du-Désert_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Mars-du-Désert_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Mars-du-Désert_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Mars-du-Désert_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Mars-du-Désert_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Mars-du-Désert_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mars-du-Désert (Loire-Atlantique)"
"http://hu.dbpedia.org/resource/Saint-Mars-du-Désert_(Loire-Atlantique)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loire-Atlantique_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Mars-du-Désert_(Loire-Atlantique)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Mars-du-Désert_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageID",1306842
"http://hu.dbpedia.org/resource/Saint-Mars-du-Désert_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageRevisionID",22827805
