"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amritszár","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Pandzsáb_(India)"
"http://hu.dbpedia.org/resource/Dzsálandhár","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Pandzsáb_(India)"
"http://hu.dbpedia.org/resource/Dzsálandhár","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Pandzsáb_(India)"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Pandzsáb_(India)"
"http://hu.dbpedia.org/resource/Kuka_(település)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Pandzsáb_(India)"
"http://hu.dbpedia.org/resource/Ludhijána","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Pandzsáb_(India)"
"http://hu.dbpedia.org/resource/Manmohan_Szingh","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pandzsáb_(India)"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://www.w3.org/2000/01/rdf-schema#label","Pandzsáb (India)"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075_t2"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_államai"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://dbpedia.org/ontology/wikiPageID",254104
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://dbpedia.org/ontology/wikiPageRevisionID",21073150
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://dbpedia.org/ontology/wikiPageExternalLink","http://punjab.gov.in"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_állam_infobox"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_államai"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/cím","Hivatalos oldal"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/elér",2014-12-10
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/név","Pandzsáb"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/terület",50362
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/térkép","Punjab in India.png"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/url","http://punjab.gov.in"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/alapítás","--11-01"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/népsűrűség",482
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Csandígarh"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/population",24289296
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/rövidítés","IN-PB"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Pandzsábi_nyelv"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/kerületek",17
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/kormányzó","S.F. Rodrigues"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Ludhijána"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/latd",30
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/longd",76
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/rangsorTerületSzerint",19
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/areaMagnitude",10
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/főminiszter","Prakash Singh Badal"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/populationYear",2001
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/rangsorNépességSzerint",15
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/törvényhozásLétszáma",117
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/törvényhozásTípusa","Egykamarás parlament"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://dbpedia.org/ontology/abstract","Pandzsáb (ਪੰਜਾਬ, angolul: Punjab) északnyugat-indiai állam."
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pandzsáb_(India)?oldid=21073150&ns=0"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pandzsáb_(India)"
"http://hu.dbpedia.org/resource/Punjab,_India","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pandzsáb_(India)"
"http://hu.wikipedia.org/wiki/Pandzsáb_(India)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pandzsáb_(India)"
