"subject","predicate","object"
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://www.w3.org/2000/01/rdf-schema#label","67-es busz (Pozsony)"
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_autóbuszvonalai"
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://dbpedia.org/ontology/wikiPageID",1758647
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://dbpedia.org/ontology/wikiPageRevisionID",23912784
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://hu.dbpedia.org/property/előző",66
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://hu.dbpedia.org/property/járműtípus","SOR B 9,5"
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://hu.dbpedia.org/property/járműtípus","IVECO Urbanway 10,5"
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://hu.dbpedia.org/property/járműtípus","SOR BN 10,5"
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://hu.dbpedia.org/property/következő",68
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://hu.dbpedia.org/property/megállószám(12)_",19
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://hu.dbpedia.org/property/megállószám(21)_",15
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://hu.dbpedia.org/property/menetidő(12)_",20
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://hu.dbpedia.org/property/menetidő(21)_",16
"http://hu.dbpedia.org/resource/67-es_busz_(Pozsony)","http://hu.dbpedia.org/property/státusz","aktív"
