"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/2017-es_észak-amerikai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/2017-es_észak-amerikai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Amerikai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Andrew_Boyens","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Andrew_Boyens","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Aron_Winter","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Bobby_Convey","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Bobby_Convey","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Carlos_Ruiz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Carlos_Ruiz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Conor_Casey","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Conor_Casey","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Damien_Perquis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Danny_Koevermans","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Darren_O’Dea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Darren_O’Dea","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Darren_O’Dea","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Darren_O’Dea","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Dominic_Oduro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Dominic_Oduro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Gregory_van_der_Wiel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Gregory_van_der_Wiel","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Gregory_van_der_Wiel","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Gregory_van_der_Wiel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Jarrod_Smith","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Jarrod_Smith","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Jeremy_Brockie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Jermain_Defoe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Jermain_Defoe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Joao_Plata","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Joao_Plata","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Johann_Smith","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Johann_Smith","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/John_Bostock","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/John_Bostock","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Jozy_Altidore","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Jozy_Altidore","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Jozy_Altidore","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Jozy_Altidore","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Julián_De_Guzmán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Julián_De_Guzmán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Júlio_César_Soares_Espíndola","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Júlio_César_Soares_Espíndola","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Kanadai_labdarúgó-válogatott","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Laurent_Ciman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Laurent_Ciman","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Laurent_Robert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Laurent_Robert","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Manny_Aparicio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Manny_Aparicio","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Manny_Aparicio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Maximiliano_Urruti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Maximiliano_Urruti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Michael_Bradley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Michael_Bradley","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Michael_Bradley","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Michael_Bradley","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Miloš_Kocić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Miloš_Kocić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Nicolas_Hasler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Nicolas_Hasler","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Pablo_Daniel_Piatti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Pablo_Daniel_Piatti","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Pablo_Daniel_Piatti","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Pablo_Daniel_Piatti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Predrag_Radosavljević","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Toronto_FC"
