"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népies_stílus","http://www.w3.org/2000/01/rdf-schema#label","Népies stílus"
"http://hu.dbpedia.org/resource/Népies_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modern_művészet"
"http://hu.dbpedia.org/resource/Népies_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Népies_stílus","http://dbpedia.org/ontology/wikiPageID",1708892
"http://hu.dbpedia.org/resource/Népies_stílus","http://dbpedia.org/ontology/wikiPageRevisionID",22906076
"http://hu.dbpedia.org/resource/Népies_stílus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikkek/varos/13610-95-eve-hunyt-el-a-nepies-szecesszio-mestere"
"http://hu.dbpedia.org/resource/Népies_stílus","http://dbpedia.org/ontology/wikiPageExternalLink","http://pestbuda.hu/cikk/20200122_bukovszki_peter_veszelyben_van_e_wekerletelep_varazsa_sok_lako_megserti_a_muemlekvedelmi_szabalyokat"
"http://hu.dbpedia.org/resource/Népies_stílus","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/58931/100_eves_a_wekerle"
"http://hu.dbpedia.org/resource/Népies_stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Népies_stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_építészete"
"http://hu.dbpedia.org/resource/Népies_stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Népies_stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Népies_stílus","http://dbpedia.org/ontology/abstract","A népies stílus 20. század eleji magyar építészeti stílus, egyesek szerint nem is önálló, hanem a szecesszió egyik irányzata."
"http://hu.dbpedia.org/resource/Népies_stílus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népies_stílus?oldid=22906076&ns=0"
"http://hu.dbpedia.org/resource/Népies_stílus","http://dbpedia.org/ontology/wikiPageLength",7616
"http://hu.dbpedia.org/resource/Népies_stílus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népies_stílus"
"http://hu.wikipedia.org/wiki/Népies_stílus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népies_stílus"
