"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butön_Rincsendrup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakja"
"http://hu.dbpedia.org/resource/Char_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakja"
"http://hu.dbpedia.org/resource/Lamrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakja"
"http://hu.dbpedia.org/resource/Ngor_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakja"
"http://hu.dbpedia.org/resource/Ngor_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakja"
"http://hu.dbpedia.org/resource/Salu_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakja"
"http://hu.dbpedia.org/resource/Szakja_Pandita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakja"
"http://hu.dbpedia.org/resource/Szakja_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakja"
"http://hu.dbpedia.org/resource/Szakja_trizin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakja"
"http://hu.dbpedia.org/resource/Kategória:Szakja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szakja","http://www.w3.org/2000/01/rdf-schema#label","Szakja"
"http://hu.dbpedia.org/resource/Kategória:Szakja","http://dbpedia.org/ontology/wikiPageID",1275469
"http://hu.dbpedia.org/resource/Kategória:Szakja","http://dbpedia.org/ontology/wikiPageRevisionID",16340015
"http://hu.dbpedia.org/resource/Kategória:Szakja","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Kategória:Szakja","http://www.w3.org/2004/02/skos/core#prefLabel","Szakja"
"http://hu.dbpedia.org/resource/Kategória:Szakja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szakja?oldid=16340015&ns=14"
