"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interszexualitás","http://www.w3.org/2000/01/rdf-schema#label","Interszexualitás"
"http://hu.dbpedia.org/resource/Interszexualitás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xmz"
"http://hu.dbpedia.org/resource/Interszexualitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Interszexualitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexualitás"
"http://hu.dbpedia.org/resource/Interszexualitás","http://dbpedia.org/ontology/wikiPageID",890833
"http://hu.dbpedia.org/resource/Interszexualitás","http://dbpedia.org/ontology/wikiPageRevisionID",23913511
"http://hu.dbpedia.org/resource/Interszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isna.org/"
"http://hu.dbpedia.org/resource/Interszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kamaszpanasz.hu/hirek/test/1044/interszexualis"
"http://hu.dbpedia.org/resource/Interszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://oiieurope.org"
"http://hu.dbpedia.org/resource/Interszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://semmelweis.hu/urologia/2014/09/05/interszexualitas/"
"http://hu.dbpedia.org/resource/Interszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unfe.org/intersex-awareness/"
"http://hu.dbpedia.org/resource/Interszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://lmbtszovetseg.hu/sites/default/files/mezo/file/lmbtszov_interszexhogyansegithetsz.pdf"
"http://hu.dbpedia.org/resource/Interszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180627173423/http:/www.egyenlobanasmod.hu/article/view/amit-az-interszexualit%C3%A1sr%C3%B3l-tudni-kell"
"http://hu.dbpedia.org/resource/Interszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160613125513/http:/transvanilla.hu/hirek/szabad-es-egyenlo-interszex-ismerteto"
"http://hu.dbpedia.org/resource/Interszexualitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180621011252/http:/transvanilla.hu/interszex/interszex"
"http://hu.dbpedia.org/resource/Interszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Interszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT"
"http://hu.dbpedia.org/resource/Interszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Interszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Interszexualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
