"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Flintstone_család:_Kőkorszaki_horrordili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/A_Flintstone_család:_Kőkorszakik_az_űrkorszakban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/A_Flintstone_család:_Subidubidú...!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/A_Flintstone_család_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/A_Flintstone_család_2._–_Viva_Rock_Vegas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/A_Flintstone_család_új_szomszédai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/Frédi,_Béni_és_a_pankrátorok:_Leszámolás_a_kőkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/Frédi,_a_csempész-rendész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_kőkorszaki_buli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/Frédi_és_Béni:_Karácsonyi_harácsoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/Hollyrock-a-Bye_Baby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/Kőkorszaki_karácsony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/Subi-dubi_dínók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család"
"http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család","http://www.w3.org/2000/01/rdf-schema#label","A Flintstone család"
"http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család","http://dbpedia.org/ontology/wikiPageID",1231142
"http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család","http://dbpedia.org/ontology/wikiPageRevisionID",15994741
"http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család","http://www.w3.org/2004/02/skos/core#prefLabel","A Flintstone család"
"http://hu.dbpedia.org/resource/Kategória:A_Flintstone_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Flintstone_család?oldid=15994741&ns=14"
