"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lusiadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_lusiadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_lusiadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_lusiadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_lusiadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_lusiadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_lusiadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_lusiadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_lusiadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_lusiadák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_lusiadák","http://www.w3.org/2000/01/rdf-schema#label","A lusiadák"
"http://hu.dbpedia.org/resource/A_lusiadák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_irodalom"
"http://hu.dbpedia.org/resource/A_lusiadák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_könyvek"
"http://hu.dbpedia.org/resource/A_lusiadák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eposzok"
"http://hu.dbpedia.org/resource/A_lusiadák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_irodalom"
"http://hu.dbpedia.org/resource/A_lusiadák","http://dbpedia.org/ontology/wikiPageID",1351269
"http://hu.dbpedia.org/resource/A_lusiadák","http://dbpedia.org/ontology/wikiPageRevisionID",23524845
"http://hu.dbpedia.org/resource/A_lusiadák","http://dbpedia.org/ontology/wikiPageExternalLink","http://briefly.ru/kamoens/luziada/%7Ctitle=Luziuadi%7Cpublisher=Briefly.ru/%7Caccessdate=2015-11-19%7Clanguage=orosz"
"http://hu.dbpedia.org/resource/A_lusiadák","http://dbpedia.org/ontology/wikiPageExternalLink","http://feb-web.ru/feb/litenc/encyclop/%7Caccessdate=2015-11-19"
"http://hu.dbpedia.org/resource/A_lusiadák","http://xmlns.com/foaf/0.1/name","A Luziadák"
"http://hu.dbpedia.org/resource/A_lusiadák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_lusiadák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_lusiadák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_lusiadák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_lusiadák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_lusiadák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_lusiadák","http://hu.dbpedia.org/property/eredetiCím","Os Lusíadas"
"http://hu.dbpedia.org/resource/A_lusiadák","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Hárs_Ernő"
"http://hu.dbpedia.org/resource/A_lusiadák","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/A_lusiadák","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/A_lusiadák","http://hu.dbpedia.org/property/név","A Luziadák"
"http://hu.dbpedia.org/resource/A_lusiadák","http://hu.dbpedia.org/property/origyear",1929
"http://hu.dbpedia.org/resource/A_lusiadák","http://hu.dbpedia.org/property/publisher","Feb-web.ru/"
"http://hu.dbpedia.org/resource/A_lusiadák","http://hu.dbpedia.org/property/title","Lityeraturnaja enciklopegyija / Kamoensz Luisz"
"http://hu.dbpedia.org/resource/A_lusiadák","http://hu.dbpedia.org/property/url","http://feb-web.ru/feb/litenc/encyclop/%7Caccessdate=2015-11-19"
