"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_Erzsébet_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görz-ház"
"http://hu.dbpedia.org/resource/Görzi_Erzsébet_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görz-ház"
"http://hu.dbpedia.org/resource/Görzi_Erzsébet_szicíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görz-ház"
"http://hu.dbpedia.org/resource/Görzi_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görz-ház"
"http://hu.dbpedia.org/resource/II._Henrik_cseh_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görz-ház"
"http://hu.dbpedia.org/resource/Kategória:Görz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görz-ház","http://www.w3.org/2000/01/rdf-schema#label","Görz-ház"
"http://hu.dbpedia.org/resource/Kategória:Görz-ház","http://dbpedia.org/ontology/wikiPageID",653655
"http://hu.dbpedia.org/resource/Kategória:Görz-ház","http://dbpedia.org/ontology/wikiPageRevisionID",20873614
"http://hu.dbpedia.org/resource/Kategória:Görz-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görz-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Görz-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Görz-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Görz-ház"
"http://hu.dbpedia.org/resource/Kategória:Görz-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görz-ház?oldid=20873614&ns=14"
"http://hu.dbpedia.org/resource/Piast_Eufémia_karintiai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görz-ház"
"http://hu.dbpedia.org/resource/Přemysl_Anna_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görz-ház"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görz-ház"
