"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://www.w3.org/2000/01/rdf-schema#label","Richard von Krafft-Ebing"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft_4"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiáterek"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexológusok"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://dbpedia.org/ontology/wikiPageID",802426
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://dbpedia.org/ontology/wikiPageRevisionID",22019275
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4948/"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://dbpedia.org/ontology/abstract","Richard Freiherr von Krafft-Ebing (Mannheim, 1840. augusztus 18.– Graz, 1902. december 22.) német-osztrák orvos, igazságügyi orvosszakértő, pszichiáter és szexológus."
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_von_Krafft-Ebing?oldid=22019275&ns=0"
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://dbpedia.org/ontology/wikiPageLength",8776
"http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_von_Krafft-Ebing"
"http://hu.wikipedia.org/wiki/Richard_von_Krafft-Ebing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_von_Krafft-Ebing"
