"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Védelmező_Krisztus_szobra","http://www.w3.org/2000/01/rdf-schema#label","A Védelmező Krisztus szobra"
"http://hu.dbpedia.org/resource/A_Védelmező_Krisztus_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/A_Védelmező_Krisztus_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/A_Védelmező_Krisztus_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_építményei"
"http://hu.dbpedia.org/resource/A_Védelmező_Krisztus_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/A_Védelmező_Krisztus_szobra","http://dbpedia.org/ontology/wikiPageID",1765602
"http://hu.dbpedia.org/resource/A_Védelmező_Krisztus_szobra","http://dbpedia.org/ontology/wikiPageRevisionID",23770836
"http://hu.dbpedia.org/resource/A_Védelmező_Krisztus_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Védelmező_Krisztus_szobra","http://dbpedia.org/ontology/abstract","A Védelmező Krisztus szobra egy építés alatt álló, Jézust ábrázoló műalkotás a dél-brazíliai településen, Rio Grande do Sul államban. Az alkotás építése 2019-ben kezdődött, a szobor fejét és karjait 2021 áprilisában helyezték el a hatalmas állványzaton, a befejezése pedig 2021 végére várható. A talapzattal együtt 43 méter magas szobor elkészülte után öt méterrel magasabb lesz, mint Brazília jelképe, a Rió de Janeiróban található A Megváltó Krisztus szobra, a karok fesztávolsága pedig eléri majd a 36 métert, szemben a fővárosban található szimbólum 28 méteres fesztávolságával. A monumentális szobor belsejében lift, tetején pedig kilátó kerül kialakításra. Az adományokból épülő műalkotás várható összköltsége eléri majd a 350 ezer amerikai dollárt, és teljes egészében adományokból valósul meg a 22 ezer lakosú városban."
"http://hu.dbpedia.org/resource/A_Védelmező_Krisztus_szobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Védelmező_Krisztus_szobra?oldid=23770836&ns=0"
"http://hu.dbpedia.org/resource/A_Védelmező_Krisztus_szobra","http://dbpedia.org/ontology/wikiPageLength",1460
"http://hu.dbpedia.org/resource/A_Védelmező_Krisztus_szobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Védelmező_Krisztus_szobra"
"http://hu.wikipedia.org/wiki/A_Védelmező_Krisztus_szobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Védelmező_Krisztus_szobra"
