"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grünwald_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentantal"
"http://hu.dbpedia.org/resource/Szentantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentantal","http://www.w3.org/2000/01/rdf-schema#label","Szentantal"
"http://hu.dbpedia.org/resource/Szentantal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0t8f"
"http://hu.dbpedia.org/resource/Szentantal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentantal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Selmecbányai_járás_települései"
"http://hu.dbpedia.org/resource/Szentantal","http://dbpedia.org/ontology/wikiPageID",10356
"http://hu.dbpedia.org/resource/Szentantal","http://dbpedia.org/ontology/wikiPageRevisionID",23578347
"http://hu.dbpedia.org/resource/Szentantal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skonline.sk/hrad.php%3Fid=797"
"http://hu.dbpedia.org/resource/Szentantal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/antol/"
"http://hu.dbpedia.org/resource/Szentantal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/svatyanton/svaty-anton.html"
"http://hu.dbpedia.org/resource/Szentantal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060708062351/http:/www.svatyanton.sk/"
"http://hu.dbpedia.org/resource/Szentantal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=145"
"http://hu.dbpedia.org/resource/Szentantal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070731210043/http:/www.muzeum.sk/default.php%3Fobj=mesto&ix=an"
"http://hu.dbpedia.org/resource/Szentantal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-435622&pos_y=-1263180&size=full&lang=sk&sipka=1&name=Sv%E4t%FD%20Anton%2C%20Bansk%E1%20%8Atiavnica"
"http://hu.dbpedia.org/resource/Szentantal","http://xmlns.com/foaf/0.1/name","Szentantal"
"http://hu.dbpedia.org/resource/Szentantal","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Selmecbányai_járás"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/kép","Svaty anton.jpg"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/képaláírás","A Koháry-kastély belső udvara"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/név","Szentantal"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/terület",22.64
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/weboldal","www.svatyanton.sk"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/alapításÉve",1266
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/helyiNév","Svätý Anton"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/irányítószám",96972
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/népsűrűség",54
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/polgármester","Simona Guláková"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",435
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/járás","Selmecbányai"
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/népesség",1185
"http://hu.dbpedia.org/resource/Szentantal","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Szentantal","http://dbpedia.org/ontology/abstract","Szentantal (szlovákul Svätý Anton, németül Sankt Anton in der Au) község Szlovákiában, a Besztercebányai kerület Selmecbányai járásban."
"http://hu.dbpedia.org/resource/Szentantal","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szentantal","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Szentantal","http://dbpedia.org/ontology/postalCode","969 72"
"http://hu.dbpedia.org/resource/Szentantal","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szentantal","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szentantal","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szentantal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentantal?oldid=23578347&ns=0"
"http://hu.dbpedia.org/resource/Szentantal","http://dbpedia.org/ontology/wikiPageLength",11814
"http://hu.dbpedia.org/resource/Szentantal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentantal"
"http://hu.dbpedia.org/resource/Svätý_Anton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentantal"
"http://hu.wikipedia.org/wiki/Szentantal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentantal"
