"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Køge_BK"
"http://hu.dbpedia.org/resource/Jon_Dahl_Tomasson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Køge_BK"
"http://hu.dbpedia.org/resource/Jon_Dahl_Tomasson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Køge_BK"
"http://hu.dbpedia.org/resource/Kresten_Bjerre","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Køge_BK"
"http://hu.dbpedia.org/resource/Kresten_Bjerre","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Køge_BK"
"http://hu.dbpedia.org/resource/Køge_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Køge_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Køge_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Køge_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Køge_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Køge_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Køge_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Køge_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Køge_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Køge_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Køge_BK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Køge_BK","http://www.w3.org/2000/01/rdf-schema#label","Køge BK"
"http://hu.dbpedia.org/resource/Køge_BK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxj7"
"http://hu.dbpedia.org/resource/Køge_BK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Køge_BK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Køge_BK","http://dbpedia.org/ontology/wikiPageID",559275
"http://hu.dbpedia.org/resource/Køge_BK","http://dbpedia.org/ontology/wikiPageRevisionID",20214667
"http://hu.dbpedia.org/resource/Køge_BK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koge-boldklub.dk"
"http://hu.dbpedia.org/resource/Køge_BK","http://xmlns.com/foaf/0.1/name","Køge BK"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/alapítva",1927
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/bajnokiCím",2
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Sjællandsserien"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/balkéz",8000
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/balkézMinta","_black_stripes"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/csapatnév","Køge BK"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/edző","Jimmy Kastrup"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/elnök","Chris Hvid Hansen"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/honlap","www.koge-boldklub.dk"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/jobbkéz",8000
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/jobbkézMinta","_black_stripes"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/nadrág",8000
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vahid_Ghiasvand"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andreas_Bak"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Michael_Kossmann"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Arman_Mehaković"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hassan_Bashir"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Stefan_Poulsen"
"http://hu.dbpedia.org/resource/Køge_BK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Philip_Christensen"
