"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyertyaszentelő_Boldogasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei"
"http://hu.dbpedia.org/resource/Kisboldogasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei"
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei"
"http://hu.dbpedia.org/resource/Nagyboldogasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei"
"http://hu.dbpedia.org/resource/Rózsafüzér_királynője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei"
"http://hu.dbpedia.org/resource/Szűz_Mária_istenanyaságának_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei"
"http://hu.dbpedia.org/resource/Havas_Boldogasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei"
"http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei","http://www.w3.org/2000/01/rdf-schema#label","Szűz Mária ünnepei"
"http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei","http://dbpedia.org/ontology/wikiPageID",1278235
"http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei","http://dbpedia.org/ontology/wikiPageRevisionID",16382638
"http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária"
"http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei","http://www.w3.org/2004/02/skos/core#prefLabel","Szűz Mária ünnepei"
"http://hu.dbpedia.org/resource/Kategória:Szűz_Mária_ünnepei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szűz_Mária_ünnepei?oldid=16382638&ns=14"
