"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://www.w3.org/2000/01/rdf-schema#label","Joseph Cataldo"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermo_megyeiek"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://dbpedia.org/ontology/wikiPageID",1270561
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://dbpedia.org/ontology/wikiPageRevisionID",22487057
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cataldo.org/history"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://dbpedia.org/ontology/abstract","Joseph Cataldo (Terrasini, Szicília, 1837. március 17. – , Oregon, 1928. április 9.) amerikai olasz (szicíliai) pap. A Két Szicília Királysága szülöttje, a jezsuita egyház küldte Amerikába misszionáriusként. 1887-ben alapította meg a -t."
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Cataldo?oldid=22487057&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://dbpedia.org/ontology/wikiPageLength",2440
"http://hu.dbpedia.org/resource/Joseph_Cataldo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Cataldo"
"http://hu.wikipedia.org/wiki/Joseph_Cataldo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Cataldo"
