"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://www.w3.org/2000/01/rdf-schema#label","Pehuenches megye"
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhj35"
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://dbpedia.org/ontology/wikiPageID",1176827
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21561025
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neuquén_megyéi"
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://hu.dbpedia.org/property/név","Pehuenches megye"
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Buta_Ranquil"
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://hu.dbpedia.org/property/terület",8363
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Pehuenches"
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://hu.dbpedia.org/property/népsűrűség",2.9
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Neuquén_tartomány"
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://dbpedia.org/ontology/abstract","Pehuenches egy megye Argentína nyugati részén, Neuquén tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pehuenches_megye?oldid=21561025&ns=0"
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://dbpedia.org/ontology/wikiPageLength",1547
"http://hu.dbpedia.org/resource/Pehuenches_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pehuenches_megye"
"http://hu.wikipedia.org/wiki/Pehuenches_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pehuenches_megye"
