"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://www.w3.org/2000/01/rdf-schema#label","Kaspersky Lab"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sjpw"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_cégek"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztonsági_szoftvert_fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://dbpedia.org/ontology/wikiPageID",474316
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://dbpedia.org/ontology/wikiPageRevisionID",23567900
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Kaspersky_bans_and_allegations_of_Russian_government_ties"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://xmlns.com/foaf/0.1/name","Kaspersky Lab"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szcég"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Profit"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/bevétel",628
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/honlap","www.kaspersky.hu"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/logó","Kaspersky logo.svg"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/név","Kaspersky Lab"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/székhely","Oroszország"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/típus","Magántulajdonú"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/alapítás",1997
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Szoftver"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/vezetők","Jevgenyij Valentyinovics Kaszperszkij és Natalja Kaszperskaja"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/adózottEredmény",67
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/alkalmazottak",2700
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/companySlogan","Red For Threats, Green For you."
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Informatikai_biztonság"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://dbpedia.org/ontology/abstract","A Kaspersky Lab egy számítógépes biztonsági megoldásokat kínáló cég, melyet Natalia Kaszperszkaja és Jevgenyij Valentyinovics Kaszperszkij alapított 1997-ben. Szoftverkínálatukhoz tartoznak antivírus, kémprogramirtó, levélszűrő és behatolásmegelőző alkalmazások. A Kaspersky Lab cég központja Moszkvában, Oroszországban van, irodáik pedig Németországban, Franciaországban, Hollandiában, az Egyesült Királyságban, Lengyelországban, Romániában, Svédországban, Japánban, Kínában, Dél-Koreában és az Amerikai Egyesült Államokban vannak. A Kaspersky Antivírus keresőmotorja több más biztonsági alkalmazást kínáló cég termékeit is erősíti, mint például a , a , a , a , a , a , az F-Secure, a , a , a vagy a . Összesítve több mint 120 cég licenceli a Kaspersky technológiáit, amely ezáltal az egyik legszélesebb körben használt antivírus motorrá vált a piacon."
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://dbpedia.org/ontology/foundingYear","1997"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://dbpedia.org/ontology/numberOfEmployees",2700
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Szoftver"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Jevgenyij_Valentyinovics_Kaszperszkij"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaspersky_Lab?oldid=23567900&ns=0"
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://dbpedia.org/ontology/wikiPageLength",3849
"http://hu.dbpedia.org/resource/Kaspersky_Lab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaspersky_Lab"
"http://hu.wikipedia.org/wiki/Kaspersky_Lab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaspersky_Lab"
