"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filadelfia_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Filadelfia (keresztnév)"
"http://hu.dbpedia.org/resource/Filadelfia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Filadelfia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Filadelfia_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Filadelfia_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",19494
"http://hu.dbpedia.org/resource/Filadelfia_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23563689
"http://hu.dbpedia.org/resource/Filadelfia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Filadelfia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Filadelfia_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Filadelfia_(keresztnév)","http://dbpedia.org/ontology/abstract","A Filadelfia görög eredetű női név, jelentése: testvéri szeretet."
"http://hu.dbpedia.org/resource/Filadelfia_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filadelfia_(keresztnév)?oldid=23563689&ns=0"
"http://hu.dbpedia.org/resource/Filadelfia_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",871
"http://hu.dbpedia.org/resource/Filadelfia_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filadelfia_(keresztnév)"
"http://hu.wikipedia.org/wiki/Filadelfia_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filadelfia_(keresztnév)"
