"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://www.w3.org/2000/01/rdf-schema#label","Leipzig (könnyűcirkáló)"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_dk4"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageID",153864
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageRevisionID",23127889
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimequest.com/warship_directory/germany/pages/cruisers/leipzig.htm"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-navy.de/kriegsmarine/ships/lightcruiser/leipzig/index.html"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://xmlns.com/foaf/0.1/name","Leipzig"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HarmBirHajói2Vh"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://hu.dbpedia.org/property/fegyverzet","* 3 db 150 mm-es ágyú
* 6 db 88 mm-es ágyú 
* 8 db 37 mm-es ágyú
* 8 db 20 mm-es légvédelmi ágyú
* 12 db 533 mm-es torpedóvető cső
* 120 akna"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://hu.dbpedia.org/property/hajtómű",3
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://hu.dbpedia.org/property/hajtómű",60
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://hu.dbpedia.org/property/hajtómű","Gőzturbina és dízel;"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Leipzig_osztály_(könnyűcirkálók)"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://hu.dbpedia.org/property/hatótávolság",10500
"http://hu.dbpedia.org/resource/Leipzig_(könnyűcirkáló)","http://hu.dbpedia.org/property/hossz","177 m"
