"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_hüllők"
"http://hu.dbpedia.org/resource/Barabelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_hüllők"
"http://hu.dbpedia.org/resource/P’w’eckek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_hüllők"
"http://hu.dbpedia.org/resource/Rodiaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_hüllők"
"http://hu.dbpedia.org/resource/Sanyassanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_hüllők"
"http://hu.dbpedia.org/resource/Ssi-ruukok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_hüllők"
"http://hu.dbpedia.org/resource/Trandosánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_hüllők"
"http://hu.dbpedia.org/resource/Vagh_rodiekek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_hüllők"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_hüllők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_hüllők","http://www.w3.org/2000/01/rdf-schema#label","Csillagok háborúja hüllők"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_hüllők","http://dbpedia.org/ontology/wikiPageID",1097252
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_hüllők","http://dbpedia.org/ontology/wikiPageRevisionID",14615752
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_hüllők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_fajok"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_hüllők","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagok háborúja hüllők"
"http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_hüllők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagok_háborúja_hüllők?oldid=14615752&ns=14"
