"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/image2Caption","http://hu.dbpedia.org/resource/Brama_kuvik"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://www.w3.org/2000/01/rdf-schema#label","Brama kuvik"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sf17"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athene"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://dbpedia.org/ontology/wikiPageID",522388
"http://hu.dbpedia.org/resource/Brama_kuvik","http://dbpedia.org/ontology/wikiPageRevisionID",20791543
"http://hu.dbpedia.org/resource/Brama_kuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.owlpages.com/owls.php%3Fgenus=Athene&species=brama"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/spotted-owlet-athene-brama%7Ctitle="
"http://hu.dbpedia.org/resource/Brama_kuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=555472%7Ctitle="
"http://hu.dbpedia.org/resource/Brama_kuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Athene+brama&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Brama_kuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/species.php%3Fquery=Athene+brama%7Ctitle="
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/name","Brama bagoly"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/wikicommonscat","Athene brama"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/wikispecies","Athene brama"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/binomial","Athene brama"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/genus","Athene"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/genusAuthority","F.Boie, 1822"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/ordo++_","Telluraves"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/ordo+_","Afroaves"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/species","A. brama"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/subfamilia","Surniinae"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://hu.dbpedia.org/property/synonyms","*Carine brama"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://dbpedia.org/ontology/abstract","A brama bagoly (Athene brama) a madarak (Aves) osztályának bagolyalakúak (Strigiformes) rendjébe, ezen belül a bagolyfélék (Strigidae) családjába tartozó faj. Egyes rendszerek a nembe sorolják Carine brama néven. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Brama_kuvik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brama_kuvik?oldid=20791543&ns=0"
"http://hu.dbpedia.org/resource/Brama_kuvik","http://dbpedia.org/ontology/wikiPageLength",3908
"http://hu.dbpedia.org/resource/Brama_kuvik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brama_kuvik"
"http://hu.dbpedia.org/resource/Athene_brama","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brama_kuvik"
"http://hu.dbpedia.org/resource/Carine_brama","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brama_kuvik"
"http://hu.wikipedia.org/wiki/Brama_kuvik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brama_kuvik"
