"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_8._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/2009-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/2018-as_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/2018-as_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1999–2000-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Albely_Antal_Ferdinánd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Ante_Solomun","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Babinec_(Horvátország)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Bartolovec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Bedenec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Bednja","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Bednjica","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Beletinec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Benkovec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Beretinec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Bikovec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Biljevec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Bisag","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Bojan_Vručina","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Bojan_Vručina","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Borenec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Boričevec_Toplički","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Branislav_Tešanić","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Brezje_Dravsko","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Breznica_(Horvátország)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Breznički_Hum","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Brezova_Gora","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Brodarovec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Budinščak","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Budislavec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Bukócszentpéter","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Burits_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Burits_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Butkovec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Béla_(Varasd_megye)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Cargovec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Cerje_Nebojse","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Cerje_Tužno","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Cestica","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Crkovec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
