"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácsi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei"
"http://hu.dbpedia.org/resource/Béga-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Belgrád_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei","http://www.w3.org/2000/01/rdf-schema#label","Szerbia építményei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei","http://dbpedia.org/ontology/wikiPageID",471562
"http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",13323326
"http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia építményei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_építményei?oldid=13323326&ns=14"
"http://hu.dbpedia.org/resource/Maglič_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei"
"http://hu.dbpedia.org/resource/Vaskapu_I_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei"
"http://hu.dbpedia.org/resource/Ćele-kula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_kastélyai,_palotái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_építményei"
