"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://www.w3.org/2000/01/rdf-schema#label","Szücs István (politikus, 1867–1953)"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1931–1935)"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://dbpedia.org/ontology/wikiPageID",964870
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://dbpedia.org/ontology/wikiPageRevisionID",23788120
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC14240/15339.htm"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sz%C5%B1cs.html"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://dbpedia.org/ontology/abstract","Szücs István, születési nevén Frankl Mózes (Szirák, 1867. július 23. – Budapest, 1953. május 7.) magyar politikus, helyettes államtitkár, Antall József miniszterelnök anyai nagyapja."
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szücs_István_(politikus,_1867–1953)?oldid=23788120&ns=0"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://dbpedia.org/ontology/wikiPageLength",4360
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szücs_István_(politikus,_1867–1953)"
"http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867-1953)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)"
"http://hu.wikipedia.org/wiki/Szücs_István_(politikus,_1867–1953)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szücs_István_(politikus,_1867–1953)"
