"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augsburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Augsburgi_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Augsburg–Buchloe-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Bahnhof_Landsberg_(Lech)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Bahnhof_Treuchtlingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Bobingen–Landsberg_am_Lech-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Ingolstadt_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn","http://www.w3.org/2000/01/rdf-schema#label","Augsburgi S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn","http://dbpedia.org/ontology/wikiPageID",1659144
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",21785460
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Augsburg_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn","http://www.w3.org/2004/02/skos/core#prefLabel","Augsburgi S-Bahn"
"http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Augsburgi_S-Bahn?oldid=21785460&ns=14"
"http://hu.dbpedia.org/resource/Mering–Weilheim-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/München_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/München–Augsburg_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Nürnberg–Augsburg_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Paartalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Staudenbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Ulm_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Ulm–Augsburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
