"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinkpatina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinkvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Cinkvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cinkvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Cinkvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Cinkvegyületek","http://dbpedia.org/ontology/wikiPageID",364337
"http://hu.dbpedia.org/resource/Kategória:Cinkvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13206735
"http://hu.dbpedia.org/resource/Kategória:Cinkvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cinkvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cinkvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Cinkvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Cinkvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cinkvegyületek?oldid=13206735&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerves_cinkvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cinkvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_cinkvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cinkvegyületek"
