"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enciána","http://www.w3.org/2000/01/rdf-schema#label","Enciána"
"http://hu.dbpedia.org/resource/Enciána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Enciána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Enciána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Enciána","http://dbpedia.org/ontology/wikiPageID",22448
"http://hu.dbpedia.org/resource/Enciána","http://dbpedia.org/ontology/wikiPageRevisionID",23562864
"http://hu.dbpedia.org/resource/Enciána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Enciána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Enciána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enciána","http://dbpedia.org/ontology/abstract","Az Enciána német eredetű női név, az encián virág nevéből származik. Ennek eredete a latin gentiana, amely a növénynemzetség neve is."
"http://hu.dbpedia.org/resource/Enciána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enciána?oldid=23562864&ns=0"
"http://hu.dbpedia.org/resource/Enciána","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Enciána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enciána"
"http://hu.wikipedia.org/wiki/Enciána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enciána"
