"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://www.w3.org/2000/01/rdf-schema#label","A Korean Air Cargo 8509-es járatának balesete"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6c_7"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://dbpedia.org/ontology/wikiPageID",1035219
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://dbpedia.org/ontology/wikiPageRevisionID",22994289
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/dátum","--12-22"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/halottak",4
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/helyszín","Great Hallingbury, Egyesült Királyság"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/kép","Boeing 747-2B5F-SCD, Korean Air Cargo AN1625192.jpg"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/név","Korean Air Cargo 8509-es járatának balesete"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/ok","pilótahiba, működési hiba"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/pozíciósTérkép","Egyesült Királyság"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/sorszám","HL7451"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/üzemeltető","Korean Air Cargo"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/célállomás","Malpensa Airport, Milánó, Olaszország"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Gimpo_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/képcím","A balesetet szenvedett repülőgép 1992. május 21-én Párizsban"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/repülőgép","Boeing 747 
 Boeing 747-2B5F"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/túlélők",0
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/térképfelirat","A Korean Air Cargo 8509-es járat becsapódási helyszíne"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/utolsóÚtmegszakítás","http://hu.dbpedia.org/resource/London–Stansted_repülőtér"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/utolsóÚtmegszakítás","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_Korean_Air_Cargo_8509-es_járatának_balesete","http://hu.dbpedia.org/property/utolsóÚtmegszakítás","http://hu.dbpedia.org/resource/London"
