"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambergi_dóm","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Bambergi_főegyházmegye"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Bambergi főegyházmegye"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bambergi_főegyházmegye"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1448006
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",21937057
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/kép","Bamberger Dom BW 6.JPG"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/képaláírás","A bambergi székesegyház"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/térkép","Karte Erzbistum Bamberg.png"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/alapítás",1007-11-01
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/címer","Coat of arms of Archdiocese of Bamberg.png"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/egyházmegyeSzázalék","33.0"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/fennhatóság","Bajorország északi része"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Karl_Heinrich_Braun"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/nyugalmazott","http://hu.dbpedia.org/resource/Werner_Radspieler"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/plébániák",310
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/Ludwig_Schick"
"http://hu.dbpedia.org/resource/Bambergi_főegyházmegye","http://dbpedia.org/ontology/abstract","A Bambergi főegyházmegye (lat. Archidioecesis Bambergensis) a Római Katolikus Egyház egyik egyházmegyéje Bajorországban, egyike a 27 római katolikus egyházmegyének in Németországban. Körülbelül a népesség egyharmada katolikus (2006-ban 38,1%). 15,6%-os arányával ebben az egyházmegyében a legmagasabb a vasárnapi templombajárók számaránya egész Németországban. A főegyházmegye átfogja Felső-Frankföld és Közép-Frankföld nagy részét, Alsó-Frankföld és Felső-Pfalz kis részét. Székhelye Bamberg. A Speyeri, az és Würzburgi egyházmegyék a . 1007-ben mint püspökséget alapították az Eichstätti és a Würzburgi egyházmegye bizonyos részeiből. 1817-ben emelték főegyházmegyei rangra."
