"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Marino_címere","http://www.w3.org/2000/01/rdf-schema#label","San Marino címere"
"http://hu.dbpedia.org/resource/San_Marino_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_110"
"http://hu.dbpedia.org/resource/San_Marino_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino"
"http://hu.dbpedia.org/resource/San_Marino_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/San_Marino_címere","http://dbpedia.org/ontology/wikiPageID",262055
"http://hu.dbpedia.org/resource/San_Marino_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22426676
"http://hu.dbpedia.org/resource/San_Marino_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/San_Marino_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/San_Marino_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-heraldika"
"http://hu.dbpedia.org/resource/San_Marino_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Marino_címere","http://dbpedia.org/ontology/abstract","San Marino címere egy kék színű, aranykeretes, szív alakú pajzs, amelyen a három csúcsát ábrázolták zöld színnel, rajtuk egy-egy torony látható, azokból pedig fehér strucctollak nőnek ki. A pajzs felett egy hercegi koronát helyeztek el, ami nem a monarchiát, hanem a szuverenitást jelképezi. Két oldalt babér- és tölgyfaágak díszítik a pajzsot, alul egy fehér szalagon az ország mottója olvasható: „Libertas” (Szabadság)."
"http://hu.dbpedia.org/resource/San_Marino_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Marino_címere?oldid=22426676&ns=0"
"http://hu.dbpedia.org/resource/San_Marino_címere","http://dbpedia.org/ontology/wikiPageLength",1119
"http://hu.dbpedia.org/resource/San_Marino_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Marino_címere"
"http://hu.wikipedia.org/wiki/San_Marino_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Marino_címere"
