"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gasparics_Fanni","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Huszák_Alexandra","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Magyar női jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageID",1470554
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23797486
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.passionhockey.com/Archives.html"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-válogatott_infobox"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/cím","Jéghokki"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/kiadó","Magyar Jégkorong Szövetség"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/oldal",79
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/frissítve",2019-04-13
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1997
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","Magyarország – Nagy-Britannia 0-8"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",2007
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","Magyarország – Dél-Afrika 14-1"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","Magyarország – Franciaország 0-17"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",2002
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Magyar Jégkorong Szövetség"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Magyar Jégkorong Szövetség"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","Kanada"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Lisa_Haley"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény","divízió IA 1. hely"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",17
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfKód","HUN"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMax",12
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMaxDátuma",2020
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMin",27
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfMinDátuma",2010
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/iihfRang",12
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Első",1999
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nt1Utolsó",2019
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://dbpedia.org/ontology/abstract","A magyar női jégkorong-válogatott Magyarország nemzeti csapata, amelyet a irányít."
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_női_jégkorong-válogatott?oldid=23797486&ns=0"
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageLength",12859
"http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_női_jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Pat_Cortina","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott"
"http://hu.wikipedia.org/wiki/Magyar_női_jégkorong-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_női_jégkorong-válogatott"
