"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://www.w3.org/2000/01/rdf-schema#label","Mocsári manguszta"
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077f_k"
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugatközéptrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zanzibár_emlősei"
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugattrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_déltrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongúzfélék"
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északkelettrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://dbpedia.org/ontology/wikiPageID",185826
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://dbpedia.org/ontology/wikiPageRevisionID",20140681
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/397.html"
"http://hu.dbpedia.org/resource/Mocsári_manguszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
