"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://www.w3.org/2000/01/rdf-schema#label","Joanot Martorell"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1413-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1465-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://dbpedia.org/ontology/wikiPageID",1680941
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://dbpedia.org/ontology/wikiPageRevisionID",22375316
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blaugrana.hu/katalonia-kulturaja/a-katalan-penna-muvei-irodalom/"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra-visor/joanot-martorell-et-son-temps-0/html/fff82f7c-82b1-11df-acc7-002185ce6064_2.html%23I_0_"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/facsimile/Korosi_Albin_A_spanyol_irodalom_tortenete_facsimile.pdf"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://hu.dbpedia.org/property/cím","A spanyol irodalom története"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://hu.dbpedia.org/property/kiadó","Szent István-Társulat"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://hu.dbpedia.org/property/oldal",105
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kőrösi_Albin"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://hu.dbpedia.org/property/url","http://www.ppek.hu/facsimile/Korosi_Albin_A_spanyol_irodalom_tortenete_facsimile.pdf"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://hu.dbpedia.org/property/év",1930
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://dbpedia.org/ontology/abstract","Joanot Martorell (Gandia, Spanyolország, 1413 körül – 1465) 15. századi katalán lovag, író. Híres regénye, a katalán nyelven írt Tirant lo Blanch (1490) tartotta fenn hírnevét."
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joanot_Martorell?oldid=22375316&ns=0"
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://dbpedia.org/ontology/wikiPageLength",3905
"http://hu.dbpedia.org/resource/Joanot_Martorell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joanot_Martorell"
"http://hu.wikipedia.org/wiki/Joanot_Martorell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joanot_Martorell"
