"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fendt","http://www.w3.org/2000/01/rdf-schema#label","Fendt"
"http://hu.dbpedia.org/resource/Fendt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Fendt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Fendt","http://dbpedia.org/ontology/wikiPageID",1610466
"http://hu.dbpedia.org/resource/Fendt","http://dbpedia.org/ontology/wikiPageRevisionID",22302912
"http://hu.dbpedia.org/resource/Fendt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fendt.com"
"http://hu.dbpedia.org/resource/Fendt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.axial.hu/gepek/mezogazdasagi-gepek/fendt"
"http://hu.dbpedia.org/resource/Fendt","http://xmlns.com/foaf/0.1/name","Fendt"
"http://hu.dbpedia.org/resource/Fendt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fendt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fendt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Fendt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fendt","http://hu.dbpedia.org/property/név","Fendt"
"http://hu.dbpedia.org/resource/Fendt","http://hu.dbpedia.org/property/alapítás",1937
"http://hu.dbpedia.org/resource/Fendt","http://hu.dbpedia.org/property/iparág","Mezőgazdasági gépjárművek és erőgépek"
"http://hu.dbpedia.org/resource/Fendt","http://hu.dbpedia.org/property/alapító","Xaver Fendt"
"http://hu.dbpedia.org/resource/Fendt","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Kombájnok"
"http://hu.dbpedia.org/resource/Fendt","http://hu.dbpedia.org/property/termékek","Mezőgazdasági munkagépek"
"http://hu.dbpedia.org/resource/Fendt","http://hu.dbpedia.org/property/termékek","Traktorok"
"http://hu.dbpedia.org/resource/Fendt","http://hu.dbpedia.org/property/termékek","Bálázók"
"http://hu.dbpedia.org/resource/Fendt","http://hu.dbpedia.org/property/termékek","Szecskázók"
"http://hu.dbpedia.org/resource/Fendt","http://hu.dbpedia.org/property/termékek","Munkagépek"
"http://hu.dbpedia.org/resource/Fendt","http://dbpedia.org/ontology/abstract","A Fendt az AGCO Corporation nevű globális nagyvállalat része; német mezőgazdasági traktorok és gépek gyártója, gyártja és forgalmazza a traktorok teljes sorát, kombájnokat, bálázókat és egyéb mezőgazdasági gépeket. A céget Xaver Fendt alapította 1937-ben; az AGCO 1997-ben vásárolta fel. Magyarországon 2002. óta kizárólagos hazai forgalmazója és importőre az Axiál Kft."
"http://hu.dbpedia.org/resource/Fendt","http://dbpedia.org/ontology/foundingYear","1937"
"http://hu.dbpedia.org/resource/Fendt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fendt?oldid=22302912&ns=0"
"http://hu.dbpedia.org/resource/Fendt","http://dbpedia.org/ontology/wikiPageLength",2115
"http://hu.dbpedia.org/resource/Fendt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fendt"
"http://hu.wikipedia.org/wiki/Fendt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fendt"
