"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kemse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kemse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kemse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kemse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kemse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kemse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kemse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kemse","http://www.w3.org/2000/01/rdf-schema#label","Kemse"
"http://hu.dbpedia.org/resource/Kemse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkk0g"
"http://hu.dbpedia.org/resource/Kemse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Kemse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Kemse","http://dbpedia.org/ontology/wikiPageID",43773
"http://hu.dbpedia.org/resource/Kemse","http://dbpedia.org/ontology/wikiPageRevisionID",23712947
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sellyei_járás"
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/név","Kemse"
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/terület",8.96
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Kemse_big.svg"
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/irányítószám",7839
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/népsűrűség",6.81
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/polgármester","Vető János István"
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/körzethívószám",73
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/járás","Sellyei"
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/kshKód",6789
"http://hu.dbpedia.org/resource/Kemse","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Kemse","http://dbpedia.org/ontology/abstract","Kemse (horvátul: Kemša) község Baranya megyében, a Sellyei járásban."
"http://hu.dbpedia.org/resource/Kemse","http://dbpedia.org/ontology/areaCode","73"
"http://hu.dbpedia.org/resource/Kemse","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kemse","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kemse","http://dbpedia.org/ontology/postalCode","7839"
"http://hu.dbpedia.org/resource/Kemse","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kemse","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kemse","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Kemse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemse?oldid=23712947&ns=0"
"http://hu.dbpedia.org/resource/Kemse","http://dbpedia.org/ontology/wikiPageLength",7464
"http://hu.dbpedia.org/resource/Kemse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemse"
"http://hu.wikipedia.org/wiki/Kemse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kemse"
