"subject","predicate","object"
"http://hu.dbpedia.org/resource/283-as_busz_(Törökbálint)","http://www.w3.org/2000/01/rdf-schema#label","283-as busz (Törökbálint)"
"http://hu.dbpedia.org/resource/283-as_busz_(Törökbálint)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálint_autóbuszvonalai"
"http://hu.dbpedia.org/resource/283-as_busz_(Törökbálint)","http://dbpedia.org/ontology/wikiPageID",1561343
"http://hu.dbpedia.org/resource/283-as_busz_(Törökbálint)","http://dbpedia.org/ontology/wikiPageRevisionID",23474817
"http://hu.dbpedia.org/resource/283-as_busz_(Törökbálint)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.torokbalint.hu/app/cms/Torokbalint/Informaciok/Kozlekedes/busz283.pdf"
"http://hu.dbpedia.org/resource/283-as_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/283-as_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/283-as_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/283-as_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/283-as_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökbálint_tömegközlekedése"
"http://hu.dbpedia.org/resource/283-as_busz_(Törökbálint)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
