"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szóbokor","http://www.w3.org/2000/01/rdf-schema#label","Szóbokor"
"http://hu.dbpedia.org/resource/Szóbokor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_elméletek_a_magyar_nyelv_történetéről"
"http://hu.dbpedia.org/resource/Szóbokor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Szóbokor","http://dbpedia.org/ontology/wikiPageID",15719
"http://hu.dbpedia.org/resource/Szóbokor","http://dbpedia.org/ontology/wikiPageRevisionID",22904549
"http://hu.dbpedia.org/resource/Szóbokor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123021636/http:/terembura.uw.hu/deimel/deimelkezd.html"
"http://hu.dbpedia.org/resource/Szóbokor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szóbokor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szóbokor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szóbokor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szóbokor","http://hu.dbpedia.org/property/cím","Milyen nyelv a magyar?"
"http://hu.dbpedia.org/resource/Szóbokor","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szóbokor","http://hu.dbpedia.org/property/isbn",9789631366433
"http://hu.dbpedia.org/resource/Szóbokor","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/Szóbokor","http://hu.dbpedia.org/property/oldal",157
"http://hu.dbpedia.org/resource/Szóbokor","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Nádasdy_Ádám"
"http://hu.dbpedia.org/resource/Szóbokor","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/Szóbokor","http://dbpedia.org/ontology/abstract","A szóbokor nyelvtani szakkifejezés, az egy szógyök köré szerveződő szavak csoportját, bokrát jelenti. A szóbokorba szerveződő szavakat jelentésbeli és hangalakbeli hasonlóságuk kapcsolja össze. A szóbokrok egy-egy elvontabb jelentéskör köré csoportosulnak. A finom hangalakváltozások követik a jelentésváltozásokat. Így a nyelv mintegy összefüggő hálózatot képezve írja le a világot, és föltárja annak összefüggéseit. A gyökök és szóbokraik további nagyobb csoportokba sorolhatóak. Szintén jelentés és hangalakbeli egyezések alapján beszélhetünk gyökcsaládokról, vagy más néven gyökbokrokról. A gyökcsaládok elnevezésére, megkülönböztetésére – a hasonló gyökökből kivonva a közös nevezőt – alkotjuk a teremtő gyököket. Teremtő gyök, mivel ebből születnek a gyökök, amelyeket éppen ezért fiagyököknek is szoktunk nevezni. Valójában azonban ez a leszármazás csak elméleti, nem a szavak kialakulásának tényleges folyamatát jelzi."
"http://hu.dbpedia.org/resource/Szóbokor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szóbokor?oldid=22904549&ns=0"
"http://hu.dbpedia.org/resource/Szóbokor","http://dbpedia.org/ontology/wikiPageLength",8214
"http://hu.dbpedia.org/resource/Szóbokor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szóbokor"
"http://hu.wikipedia.org/wiki/Szóbokor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szóbokor"
