"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rifamicin_antibiotikumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rifamicin_antibiotikumok","http://www.w3.org/2000/01/rdf-schema#label","Rifamicin antibiotikumok"
"http://hu.dbpedia.org/resource/Kategória:Rifamicin_antibiotikumok","http://dbpedia.org/ontology/wikiPageID",176303
"http://hu.dbpedia.org/resource/Kategória:Rifamicin_antibiotikumok","http://dbpedia.org/ontology/wikiPageRevisionID",13416706
"http://hu.dbpedia.org/resource/Kategória:Rifamicin_antibiotikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rifamicin_antibiotikumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antibiotikumok"
"http://hu.dbpedia.org/resource/Kategória:Rifamicin_antibiotikumok","http://www.w3.org/2004/02/skos/core#prefLabel","Rifamicin antibiotikumok"
"http://hu.dbpedia.org/resource/Kategória:Rifamicin_antibiotikumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rifamicin_antibiotikumok?oldid=13416706&ns=14"
"http://hu.dbpedia.org/resource/Rifampicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rifamicin_antibiotikumok"
"http://hu.dbpedia.org/resource/Rifaximin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rifamicin_antibiotikumok"
