"subject","predicate","object"
"http://hu.dbpedia.org/resource/CBERS–3","http://www.w3.org/2000/01/rdf-schema#label","CBERS–3"
"http://hu.dbpedia.org/resource/CBERS–3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgbdkt"
"http://hu.dbpedia.org/resource/CBERS–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CBERS_műholdak"
"http://hu.dbpedia.org/resource/CBERS–3","http://dbpedia.org/ontology/wikiPageID",1095486
"http://hu.dbpedia.org/resource/CBERS–3","http://dbpedia.org/ontology/wikiPageRevisionID",22038302
"http://hu.dbpedia.org/resource/CBERS–3","http://dbpedia.org/ontology/wikiPageExternalLink","https://directory.eoportal.org/web/eoportal/satellite-missions/c-missions/cbers-3-4%7Ctitle=CBERS%E2%80%933%7Caccessdate=2014-4-18%7Cpublisher=eoportal.org"
"http://hu.dbpedia.org/resource/CBERS–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/cbers-3.htm%7Ctitle=CBERS%E2%80%933%7Caccessdate=2014-4-18%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/CBERS–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/CBERS–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/CBERS–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/CBERS–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CBERS–3","http://dbpedia.org/ontology/abstract","CBERS–3 (China Brazil Earth Resources Satellite) (kínai jelölés: ZY–1 03/Zi Yuan) kínai/brazil második generációs Föld erőforrás kutató műhold."
"http://hu.dbpedia.org/resource/CBERS–3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CBERS–3?oldid=22038302&ns=0"
"http://hu.dbpedia.org/resource/CBERS–3","http://dbpedia.org/ontology/wikiPageLength",3214
"http://hu.dbpedia.org/resource/CBERS–3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CBERS–3"
"http://hu.wikipedia.org/wiki/CBERS–3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CBERS–3"
