"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Funk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Andreas_Scharsius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Christian_Barth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Christoph_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Daniel_Georg_Neugeboren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Erdélyi_szász_evangélikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1828–1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Friedrich_Müller_(püspök,_1884–1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Friedrich_Teutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Georg_Daniel_Teutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Georg_Haner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Georg_Jeremias_Haner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
"http://hu.dbpedia.org/resource/Georg_Paul_Binder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_püspökök"
