"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://www.w3.org/2000/01/rdf-schema#label","Aquismón (község)"
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Luis_Potosí_községei"
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://dbpedia.org/ontology/wikiPageID",1135214
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20638658
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Luis_Potosí_községei"
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://hu.dbpedia.org/property/kép","Templo de San Miguel Arcángel - Aquismón, SLP.jpg"
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://hu.dbpedia.org/property/képaláírás","A Szent Mihály arkangyal-templom a községközpontban"
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://hu.dbpedia.org/property/név","Aquismón község"
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Aquismón"
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://hu.dbpedia.org/property/terület",794.27
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://hu.dbpedia.org/property/térkép","Mexico San Luis Potosi Aquismon location map.svg"
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://hu.dbpedia.org/property/térképaláírás","Aquismón község elhelyezkedése San Luis Potosí államban"
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/San_Luis_Potosí_(állam)"
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Aquismón"
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://hu.dbpedia.org/property/címer","Aquismon.JPG"
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://hu.dbpedia.org/property/népsűrűség",59.7
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://dbpedia.org/ontology/abstract","Aquismón község Mexikó San Luis Potosí államának délkeleti részén. 2010-ben lakossága kb. 47 000 fő volt, ebből mintegy 2000-en laktak a községközpontban, , a többi 45 000 lakos a község területén található 172 kisebb-nagyobb településen élt."
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquismón_(község)?oldid=20638658&ns=0"
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://dbpedia.org/ontology/wikiPageLength",4007
"http://hu.dbpedia.org/resource/Aquismón_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquismón_(község)"
"http://hu.wikipedia.org/wiki/Aquismón_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquismón_(község)"
