"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halobacterium","http://www.w3.org/2000/01/rdf-schema#label","Halobacterium"
"http://hu.dbpedia.org/resource/Halobacterium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xqx2"
"http://hu.dbpedia.org/resource/Halobacterium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Halobacterium","http://dbpedia.org/ontology/wikiPageID",1231832
"http://hu.dbpedia.org/resource/Halobacterium","http://dbpedia.org/ontology/wikiPageRevisionID",22471843
"http://hu.dbpedia.org/resource/Halobacterium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salinesystems.org/content/2/1/3/"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/chapter","Family V. Halobacteriaceae fam. nov."
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/chapter","Genus XII. Halobacterium Elazari-Volcani, 1940"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/date",1957
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/date",1974
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/edition",7
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/edition",8
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/editor","RE Buchanan and NE Gibbons, eds."
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/editor","RS Breed, EGD Murray, and NR Smith, eds."
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/first","NE"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/first","B"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/last","Elazari-Volcani"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/last","Gibbons"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/location","Baltimore"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/pages",207
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/publisher","The Williams & Wilkins Co."
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/title","Bergey's Manual of Determinative Bacteriology"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Halobacteria"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Halobacteriales"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Halobacterium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
