"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appetite_for_Destruction","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Duff_McKagan"
"http://hu.dbpedia.org/resource/Civil_War_(EP)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Duff_McKagan"
"http://hu.dbpedia.org/resource/Civil_War_(dal)","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Duff_McKagan"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2000/01/rdf-schema#label","Duff McKagan"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y7sr"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://dbpedia.org/ontology/wikiPageID",131842
"http://hu.dbpedia.org/resource/Duff_McKagan","http://dbpedia.org/ontology/wikiPageRevisionID",23849017
"http://hu.dbpedia.org/resource/Duff_McKagan","http://xmlns.com/foaf/0.1/name","Duff McKagan"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://xmlns.com/foaf/0.1/nick","Duff, Duff Rose"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
