"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009_típusú_szerelvény","http://hu.dbpedia.org/property/pályaszám","http://hu.dbpedia.org/resource/Victoria_line"
"http://hu.dbpedia.org/resource/Victoria_line","http://www.w3.org/2000/01/rdf-schema#label","Victoria line"
"http://hu.dbpedia.org/resource/Victoria_line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m_sr"
"http://hu.dbpedia.org/resource/Victoria_line","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metró"
"http://hu.dbpedia.org/resource/Victoria_line","http://dbpedia.org/ontology/wikiPageID",406969
"http://hu.dbpedia.org/resource/Victoria_line","http://dbpedia.org/ontology/wikiPageRevisionID",22601124
"http://hu.dbpedia.org/resource/Victoria_line","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfl.gov.uk/tfl/corporate/modesoftransport/tube/linefacts/%3Fline=victoria"
"http://hu.dbpedia.org/resource/Victoria_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Londoni_metróvonal_infobox"
"http://hu.dbpedia.org/resource/Victoria_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victoria_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Victoria_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rail-interchange"
"http://hu.dbpedia.org/resource/Victoria_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Victoria_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Victoria_line","http://hu.dbpedia.org/property/garázsok","Northumberland Park"
"http://hu.dbpedia.org/resource/Victoria_line","http://hu.dbpedia.org/property/vonalHossza",21
"http://hu.dbpedia.org/resource/Victoria_line","http://hu.dbpedia.org/property/vonalNeve","Victoria"
"http://hu.dbpedia.org/resource/Victoria_line","http://hu.dbpedia.org/property/vonalSzínkódja","Victoria"
"http://hu.dbpedia.org/resource/Victoria_line","http://hu.dbpedia.org/property/állomásokSzáma",16
"http://hu.dbpedia.org/resource/Victoria_line","http://hu.dbpedia.org/property/üzemeltetésKezdete",1968
"http://hu.dbpedia.org/resource/Victoria_line","http://hu.dbpedia.org/property/tflLink","victoria"
"http://hu.dbpedia.org/resource/Victoria_line","http://hu.dbpedia.org/property/vonalTípusa","földalatti"
"http://hu.dbpedia.org/resource/Victoria_line","http://dbpedia.org/ontology/abstract","A Victoria line a londoni metróhálózat tagja. London délnyugati és északkeleti részeit köti össze. Színe a hálózat térképein a világoskék. Ez a hálózat legforgalmasabb vonala. A kétállomásos Waterloo & City line kivételével ez az egyetlen olyan vonal, amely teljes hosszában a felszín alatt fut. A Victoria line mindössze a kocsiszín előtt (a Seven Sisters és Northumberland Park között) halad a felszínen."
"http://hu.dbpedia.org/resource/Victoria_line","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victoria_line?oldid=22601124&ns=0"
"http://hu.dbpedia.org/resource/Victoria_line","http://dbpedia.org/ontology/wikiPageLength",4998
"http://hu.dbpedia.org/resource/Victoria_line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victoria_line"
"http://hu.wikipedia.org/wiki/Victoria_line","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victoria_line"
